﻿id;CUEST;PM;provincia;seleccionada;miembro;V26;V27;V28;V29;V30;V31;V31b;V32;V33;V34;V35;V36;V37;V38;V39;V40;V41;V42;V43;V44;V45;V46;V47;miembros;th;flia;edninos;enedadesc;asiste;mayores;niños;discap;discapacitados;jefeedad;jefesex;jefeedad_r;ocup;Nocup;ocup_sum;depen;tasa;desocup;jubilado;condact;domes;estu;madre;adole;noadole;maternidad;ned2;rezago;abandono;edadescolar;años;años_sum;may18;may18_sum;clima;clima_r;NBI2;NBI1;calmat;nbi3;nbi4;NBI5;ingresohogar;ingresohogar_r;SMVM;V1;ponfin2
258304;4;583;2;2;2;2;1;57; ;2;3;2;1;2;2;1; ;6;2;4;19;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;4;4; ; ;4;1; ;1;1; ;1;1; ; ; ;7;37;1;4;9,25;2; ; ; ; ;0; ; ; ; ; ;1,3
258304;4;583;2;2;3;1;2;27; ;3;1;2;1;2;4;2;2;6;7; ; ;2;2;2;9; ; ;1;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;4;4; ; ;6; ; ; ; ; ; ;1; ; ; ;7;37;1;4;9,25;2; ; ; ; ;0; ; ; ; ; ;1,3
258304;4;583;2;2;4;1;2;24; ;3;1;2;1;2;4;2;1;6;7; ; ;2;2;2;6; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;1;4;4; ; ;6; ; ; ; ; ; ;1; ; ; ;7;37;1;4;9,25;2; ; ; ; ;0; ; ; ; ; ;1,3
258305;5;583;2;2;1;1;2;31; ;1;1;2;1;2;4;2;4;6;2; ; ;1; ; ; ;2;3;2;3;3;1; ;0;1;0;0;0;0;31;1;2;1;0;1;3;3; ; ;1; ; ; ; ; ; ;1; ; ; ;7;19;1;2;9,5;2;0;0;2;0;0;0;7;2;2;10;1,3
258305;5;583;2;2;2;2;1;28; ;2;1;2;1;1;6;2; ;6;2;1;22;2;2;2;3; ; ;1;3;3;1; ;0;0;0;0;0;0; ; ; ;0;1;1;3;3; ; ;4;1; ;1; ;1;2;3; ; ; ;12;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;1,3
258305;5;583;2;2;3;2;1;5; ;3;1;2;1;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;3;3;1;1;0;0;0;1;0;0; ; ; ; ;1;1;3;3; ; ; ; ; ; ; ; ; ;9; ; ; ; ;19;0;2;9,5;2; ; ; ; ;0; ; ; ; ; ;1,3
258306;6;583;2;2;1;1;2;55; ;1;1;2;1;2;4;2;3;6;4; ; ;1; ; ; ;1;1;2;2;2;3; ;0;1;0;0;0;0;55;1;3;1;0;1;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;19;1;2;9,5;2;0;0;2;0;0;0;4;2;2;10;1,3
258306;6;583;2;2;2;2;1;22; ;3;1;2;1;1;6;2; ;6;7;0; ;2;2;2;5; ; ;2;2;2;3; ;0;0;0;0;0;0; ; ; ;0;1;1;2;1; ; ;5; ;1;0; ; ; ;3; ; ; ;12;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;1,3
258401;1;584;2;3;1;1;2;72; ;1;3;2;1;2;2;1; ;1;6; ; ;2;2;2;8; ; ;2;4;3;3; ;0;1;1;0;1;1;72;1;3;0;1;2;2;1; ;1;3; ; ; ; ; ; ;1; ; ; ;7;42;1;3;14;4;0;0;1;0;0;0;7;2;2;11;1,3
258401;1;584;2;3;2;1;2;42; ;5;1;2;1;2;4;1; ;1;2; ; ;2;1; ; ;1;1;2;4;3;3; ;0;1;0;0;1;1; ; ; ;1;0;2;2;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;42;1;3;14;4; ; ; ; ;0; ; ; ; ; ;1,3
258401;1;584;2;3;3;2;1;41; ;3;1;2;1;2;6;1; ;1;2;1;28;2;1; ; ;1;1;2;4;3;3; ;0;1;0;0;1;1; ; ; ;1;0;2;2;1; ; ;1; ; ;1; ;1;2;3; ; ; ;16;42;1;3;14;4; ; ; ; ;0; ; ; ; ; ;1,3
258401;1;584;2;3;4;2;1;13; ;6;1;2;1;1;4;2;1;1; ; ; ;2;2;2;5; ; ;2;4;3;3;3;0;0;0;1;1;1; ; ; ;0;1;2;2;1; ; ;5; ;1;0; ; ; ;1; ;2;1;7;42;0;3;14;4; ; ; ; ;0; ; ; ; ; ;1,3
258402;2;584;2;2;1;1;2;53; ;1;4;9;1;2;4;2;99;6;2; ; ;1; ; ; ;2;3;2;4;3;1; ;0;1;0;0;0;0;53;1;3;1;0;2;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;38;1;3;12,6666666666667;3;0;0;1;1;0;0;6;2;2;11;1,3
258402;2;584;2;2;2;2;1;50; ;2;4;9;1;2;4;1; ;6;2;1;25;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1;2;2;1; ; ;4;1; ;1; ;1;2;2; ; ; ;12;38;1;3;12,6666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258402;2;584;2;2;3;1;2;25; ;3;4;9;1;1;6;2; ;6;7; ; ;1; ; ; ;1;3;2;4;3;1; ;0;0;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ; ; ; ; ;3; ; ; ;12;38;1;3;12,6666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258402;2;584;2;2;4;1;2;7; ;6;4;9;1;1;2;2;2;6; ; ; ; ; ; ; ; ; ;2;4;3;1;2;1;0;0;1;0;0; ; ; ; ;1;2;2;1; ; ; ; ; ; ; ; ; ;1; ;2;1;7;38;0;3;12,6666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258403;3;584;2;1;1;2;1;32; ;1;1;2;1;2;7;1; ;6;7;1;27;1; ; ; ;2;2;1;2;2;3; ;0;1;0;0;0;0;32;2;2;1;0;1;2;1; ; ;1; ; ;1; ;1;2;4; ; ; ;17;17;1;1;17;5;0;0;2;0;0;0;6;2;2;11;1,3
258403;3;584;2;1;2;1;2;4; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;2;2;3;1;0;0;0;1;0;0; ; ; ; ;1;1;2;1; ; ; ; ; ; ; ; ; ;9; ; ; ; ;17;0;1;17;5; ; ; ; ;0; ; ; ; ; ;1,3
258404;4;584;2;2;1;1;2;55; ;1;3;2;1;2;4;1; ;1;1; ; ;1; ; ; ;2;3;2;2;2; ; ;0;1;0;0;1;1;55;1;3;1;0;1;2;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;28;1;2;14;4;0;0;1;0;0;0;7;2;2;11;1,3
258404;4;584;2;2;2;2;1;52; ;2;3;2;1;2;6;1; ;1;1;4;18;2;2;2;3; ; ;2;2;2; ; ;0;1;0;0;1;1; ; ; ;0;1;1;2;1; ; ;4;1; ;1;1; ;1;3; ; ; ;16;28;1;2;14;4; ; ; ; ;0; ; ; ; ; ;1,3
258405;5;584;2;1;1;2;1;45; ;1;1;2;1;2;4;1; ;6;5;3;17;1; ; ; ;1;1;2;4;3;3; ;0;1;0;0;0;0;45;2;3;1;0;3;1,33333333333333;1; ; ;1; ; ;1;1; ;1;2; ; ; ;12;57;1;4;14,25;4;0;0;1;0;0;0;11;3;3;11;1,3
258405;5;584;2;1;2;1;2;25; ;3;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;2;3;2;4;3;3; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;57;1;4;14,25;4; ; ; ; ;0; ; ; ; ; ;1,3
258405;5;584;2;1;3;2;1;24; ;3;1;2;1;2;7;1; ;6;7;0; ;1; ; ; ;1;1;2;4;3;3; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ;0; ; ; ;4; ; ; ;17;57;1;4;14,25;4; ; ; ; ;0; ; ; ; ; ;1,3
258405;5;584;2;1;4;2;1;22; ;3;1;2;1;2;7;2; ;6;7;0; ;2;2;2;5; ; ;2;4;3;3; ;0;1;0;0;0;0; ; ; ;0;1;3;1,33333333333333;1; ; ;5; ;1;0; ; ; ;4; ; ; ;16;57;1;4;14,25;4; ; ; ; ;0; ; ; ; ; ;1,3
258406;6;584;2;1;1;2;1;62; ;1;1;2;1;2;7;2; ;1;6;3;26;2;2;2;3; ; ;2;4;3;3; ;0;1;0;0;1;1;62;2;3;0;1;2;2;1; ; ;4;1; ;1; ;1;2;4; ; ; ;16;66;1;4;16,5;5;0;0;2;0;0;0;16;4;4;11;1,3
258406;6;584;2;1;2;2;1;32; ;3;1;2;1;2;7;1; ;6;7;0; ;1; ; ; ;2;2;2;4;3;3; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ;0; ; ; ;4; ; ; ;17;66;1;4;16,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258406;6;584;2;1;3;2;1;27; ;3;3;2;1;2;7;1; ;6;7;0; ;1; ; ; ;2;2;2;4;3;3; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ;0; ; ; ;4; ; ; ;17;66;1;4;16,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258406;6;584;2;1;4;1;2;91; ;7;2;2;1;2;7;2; ;2;6; ; ;2;2;2;8; ; ;2;4;3;3; ;0;1;1;0;2;1; ; ; ;0;1;2;2;1; ;1;3; ; ; ; ; ; ;4; ; ; ;16;66;1;4;16,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;1;2;1;49; ;1;1;1;1;2;4;1; ;6;1;10;16;2;1; ; ;2;3;2;8;4;1; ;0;1;0;0;0;0;49;2;3;1;0;2;4;4; ; ;1; ; ;1;1; ;1;2; ; ; ;12;64;1;5;12,8;3;0;0;3;0;0;0;3;1;2;14;1,3
258501;1;585;2;3;2;1;2;48; ;2;1;1;1;2;4;2;2;6;1; ; ;2;2;2;8; ; ;2;8;4;1; ;0;1;0;0;0;0; ; ; ;0;1;2;4;4; ;1;3; ; ; ; ; ; ;1; ; ; ;7;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;3;2;1;27; ;3;1;1;1;2;4;2;3;6;7;4;17;2;2;2;4; ; ;1;8;4;1; ;0;1;0;0;0;0; ; ; ;0;1;2;4;4; ; ;4;1; ;1;1; ;1;1; ; ; ;7;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;4;2;1;24; ;3;1;1;1;2;4;1; ;6;1;1;19;2;2;2;4; ; ;1;8;4;1; ;0;1;0;0;0;0; ; ; ;0;1;2;4;4; ; ;4;1; ;1;1; ;1;2; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;5;2;1;16; ;3;1;1;1;1;2;2;9;6;7;0; ;2;2;2;5; ; ;2;8;4;1;3;0;0;0;1;0;0; ; ; ;0;1;2;4;4; ; ;5; ;1;0; ; ; ;1;1;2;1;7;64;0;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;6;1;2;11; ;3;1;1;1;1;2;2;7;6; ; ; ;2;2;2;5; ; ;2;8;4;1;2;1;0;0;1;0;0; ; ; ;0;1;2;4;4; ; ;5; ;1; ; ; ; ;1; ;2;1;7;64;0;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;7;1;2;25; ;5;1;1;1;2;4;1; ;6;1; ; ;1; ; ; ;2;3;2;8;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;4;4; ; ;1; ; ; ; ; ; ;2; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258501;1;585;2;3;9;2;1;3; ;6;1;1;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;8;4;1;1;0;0;0;1;0;0; ; ; ; ;1;2;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;64;0;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258502;2;585;2;1;1;2;1;54; ;1;2;2;1;2;6;1; ;6;4;2;24;1; ; ; ;1;1;2;2;2;3; ;0;1;0;0;0;0;54;2;3;1;0;1;2;1; ; ;1; ; ;1; ;1;2;3; ; ; ;16;28;1;2;14;4;0;0;3;0;0;0;7;2;2;14;1,3
258502;2;585;2;1;2;1;2;26; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;1; ; ; ;2;2;2;3; ;0;1;0;0;0;0; ; ; ;0;1;1;2;1;1; ;2; ; ; ; ; ; ;2; ; ; ;12;28;1;2;14;4; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;1;2;1;39; ;1;3;2;1;2;2;1; ;6;1;4;20;1; ; ; ;1;9;1;7;4;1; ;0;1;0;0;0;0;39;2;2;1;0;2;3,5;3; ; ;1; ; ;1; ;1;2;1; ; ; ;7;40;1;3;13,3333333333333;3;0;0;3;1;0;0;4;2;2;14;1,3
258503;3;585;2;3;2;1;2;36; ;2;1;2;1;9; ;999; ;6;1; ; ;1; ; ; ;1;1;2;7;4;1; ;0;9;0;0;0;0; ; ; ;1;0;2;3,5;3; ; ;1; ; ; ; ; ; ;9; ; ; ; ;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;3;2;1;19; ;3;1;2;1;1;6;2; ;6;7;1;17;2;2;1; ; ; ;1;7;4;1; ;0;0;0;0;0;0; ; ; ;0;1;2;3,5;3;1; ;2; ; ;1;1; ;1;3; ; ; ;12;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;4;2;1;17; ;3;1;2;1;1;4;2;3;5;7;0; ;2;2;2;9; ; ;2;7;4;1;3;0;0;0;1;5;1; ; ; ;0;1;2;3,5;3; ; ;6; ; ;0; ; ; ;1; ;2;1;7;40;0;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;5;2;1;14; ;3;1;2;1;1;4;2;3;6;7;0; ;2;2;2;5; ; ;2;7;4;1;3;0;0;0;1;0;0; ; ; ;0;1;2;3,5;3; ; ;5; ;1;0; ; ; ;1; ;2;1;7;40;0;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;6;1;2;12; ;3;1;2;1;1;2;2;7;6; ; ; ;2;2;2;5; ; ;2;7;4;1;2;1;0;0;1;0;0; ; ; ;0;1;2;3,5;3; ; ;5; ;1; ; ; ; ;1; ;2;1;7;40;0;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258503;3;585;2;3;7;2;1;1; ;6;1;2; ;3; ;999; ;6; ; ; ; ; ; ; ; ; ;2;7;4;1;1;0;1;0;1;0;0; ; ; ; ;1;2;3,5;3; ; ; ; ; ; ; ; ; ;9; ; ; ; ;40;0;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;1,3
258504;4;585;2;1;1;2;1;36; ;1;1;1;1;2;4;2;1;6;7;2;17;2;2;2;7; ; ;1;3;3;3; ;0;1;0;0;0;0;36;2;2;0;1; ; ; ; ; ;6; ; ;1;1; ;1;1; ; ; ;7;26;1;2;13;3;0;0;2;0;0;0;1;1;1;14;1,3
258504;4;585;2;1;2;2;1;20; ;3;1;1;1;2;4;1; ;6;7;0; ;2;2;1; ; ; ;2;3;3;3; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ;1; ;2; ; ;0; ; ; ;2; ; ; ;12;26;1;2;13;3; ; ; ; ;0; ; ; ; ; ;1,3
258504;4;585;2;1;3;2;1;17; ;3;1;1;1;1;2;2;4;6;7;0; ;2;2;2;5; ; ;2;3;3;3;3;0;0;0;1;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1;0; ; ; ;1;1;2;1;7;26;0;2;13;3; ; ; ; ;0; ; ; ; ; ;1,3
258505;5;585;2;2;1;1;2;39; ;1;1;1;1;2;4;1; ;6;1; ; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0;39;1;2;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;31;1;2;15,5;4;0;0;3;0;0;0;5;2;2;14;1,3
258505;5;585;2;2;2;2;1;30; ;2;4;9;1;2;4;1; ;6;1;1;15;1; ; ; ;2;2;1;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ;1;1; ;1;2; ; ; ;12;31;1;2;15,5;4; ; ; ; ;0; ; ; ; ; ;1,3
258505;5;585;2;2;3;1;2;14; ;4;1;1;1;1;4;2;2;6;7; ; ;2;2;2;5; ; ;2;3;3;1;3;0;0;0;1;0;0; ; ; ;0;1;2;1,5;1; ; ;5; ;1; ; ; ; ;1; ;2;1;7;31;0;2;15,5;4; ; ; ; ;0; ; ; ; ; ;1,3
258506;6;585;2;2;1;1;2;55; ;1;3;2;2;3; ;999; ;6;1; ; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0;55;1;3;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;9; ; ; ; ;14;1;3;4,66666666666667;1;0;0;3;0;0;0;5;2;2;14;1,3
258506;6;585;2;2;2;2;1;48; ;2;2;2;1;2;2;1; ;6;1;2;16;2;2;2;3; ; ;2;3;3;1; ;0;1;0;0;0;0; ; ; ;0;1;2;1,5;1; ; ;4;1; ;1;1; ;1;1; ; ; ;7;14;1;3;4,66666666666667;1; ; ; ; ;0; ; ; ; ; ;1,3
258506;6;585;2;2;3;1;2;19; ;3;1;2;1;1;4;2;5;6;7; ; ;1; ; ; ;2;3;2;3;3;1; ;0;0;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;1;2; ; ;7;14;1;3;4,66666666666667;1; ; ; ; ;0; ; ; ; ; ;1,3
258601;1;586;2;2;1;2;1;73; ;1;1;2;1;2;4;2;2;6;6;3;22;2;2;2;8; ; ;2;5;4;3; ;0;1;1;0;0;0;73;2;3;0;1;2;2,5;2; ;1;3; ; ;1; ;1;2;1; ; ; ;7;53;1;3;17,6666666666667;5;0;0;1;0;0;0;7;2;2;14;1,3
258601;1;586;2;2;2;2;1;50; ;3;1;2;1;2;6;1; ;6;5;0; ;2;1; ; ;1;1;2;5;4;3; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ;0; ; ; ;3; ; ; ;16;53;1;3;17,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258601;1;586;2;2;3;1;2;44; ;3;1;2;1;2;6;1; ;6;7; ; ;1; ; ; ;2;2;2;5;4;3; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;3; ; ; ;16;53;1;3;17,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258601;1;586;2;2;4;1;2;15; ;6;1;2;1;1;4;2;2;6;7; ; ;2;2;2;5; ; ;2;5;4;3;3;0;0;0;1;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1; ; ; ; ;1; ;2;1;7;53;0;3;17,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258601;1;586;2;2;5;2;1;14; ;6;1;2;1;1;4;2;1;6;7;0; ;2;2;2;5; ; ;2;5;4;3;3;0;0;0;1;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1;0; ; ; ;1; ;2;1;7;53;0;3;17,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258602;2;586;2;2;1;1;2;68; ;1;1;1;1;2;4;1; ;6;2; ; ;2;2;2;8; ; ;2;6;4;1; ;0;1;1;0;0;0;68;1;3;0;1;2;3;3; ;1;3; ; ; ; ; ; ;2; ; ; ;12;70;1;4;17,5;5;0;0;2;0;0;0;5;2;2;14;1,3
258602;2;586;2;2;2;2;1;63; ;2;1;1;1;2;6;1; ;2;2;3;30;2;2;2;8; ; ;2;6;4;1; ;0;1;0;0;2;1; ; ; ;0;1;2;3;3; ;1;3; ; ;1; ;1;2;3; ; ; ;16;70;1;4;17,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258602;2;586;2;2;3;2;1;31; ;3;1;1;1;2;6;1; ;1;1;2;19;1; ; ; ;1;1;2;6;4;1; ;0;1;0;0;1;1; ; ; ;1;0;2;3;3; ; ;1; ; ;1;1; ;1;3; ; ; ;16;70;1;4;17,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258602;2;586;2;2;4;1;2;34; ;5;1;1;1;2;4;1; ;6;1; ; ;1; ; ; ;2;9;2;6;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;3;3; ; ;1; ; ; ; ; ; ;2; ; ; ;12;70;1;4;17,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258602;2;586;2;2;5;2;1;13; ;6;1;1;1;1;4;2;1;6; ; ; ;2;2;2;5; ; ;2;6;4;1;3;0;0;0;1;0;0; ; ; ;0;1;2;3;3; ; ;5; ;1;0; ; ; ;1; ;2;1;7;70;0;4;17,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258602;2;586;2;2;6;2;1;10; ;6;1;1;1;1;2;2;4;6; ; ; ;2;2;2;5; ; ;2;6;4;1;2;1;0;0;1;0;0; ; ; ;0;1;2;3;3; ; ;5; ;1;0; ; ; ;1; ;2;1;7;70;0;4;17,5;5; ; ; ; ;0; ; ; ; ; ;1,3
258603;3;586;2;1;1;2;1;63; ;1;2;9;1;2;4;2;2;1;7;0; ;2;2;2;8; ; ;2;1;1; ; ;0;1;0;0;1;1;63;2;3;0;1; ; ; ; ;1;3; ; ;0; ; ; ;1; ; ; ;7;7;1;1;7;1;0;0;1;0;0;0;2;1;1;14;1,3
258604;4;586;2;3;1;2;1;36; ;1;1;2;1;2;4;1; ;6;2;4;18;2;2;2;3; ; ;2;6;4;1; ;0;1;0;0;0;0;36;2;2;0;1;1;6;4; ; ;4;1; ;1;1; ;1;2; ; ; ;12;50;1;3;16,6666666666667;5;0;0;2;0;0;0;3;1;2;14;1,3
258604;4;586;2;3;2;1;2;37; ;2;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;2;2;2;6;4;1; ;0;1;0;0;0;0; ; ; ;1;0;1;6;4; ; ;1; ; ; ; ; ; ;2; ; ; ;12;50;1;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258604;4;586;2;3;3;2;1;19; ;3;1;2;1;1;6;2; ;6;7;0; ;2;2;2;5; ; ;2;6;4;1; ;0;0;0;0;0;0; ; ; ;0;1;1;6;4; ; ;5; ;1;0; ; ; ;3; ; ; ;12;50;1;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258604;4;586;2;3;4;1;2;15; ;3;1;2;1;1;4;2;3;6;7; ; ;2;2;2;5; ; ;2;6;4;1;3;0;0;0;1;0;0; ; ; ;0;1;1;6;4; ; ;5; ;1; ; ; ; ;1; ;2;1;7;50;0;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258604;4;586;2;3;5;1;2;6; ;3;1;2;2;1;2;2;1;6; ; ; ; ; ; ; ; ; ;2;6;4;1;2;1;0;0;1;0;0; ; ; ; ;1;1;6;4; ; ; ; ; ; ; ; ; ;1; ;2;1;7;50;0;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258604;4;586;2;3;6;2;1;4; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;6;4;1;1;0;0;0;1;0;0; ; ; ; ;1;1;6;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;50;0;3;16,6666666666667;5; ; ; ; ;0; ; ; ; ; ;1,3
258605;5;586;2;3;1;2;1;37; ;1;1;9;1;2;6;1; ;6;4;0; ;1; ; ; ;2;2;2;5;4;2; ;0;1;0;0;0;0;37;2;2;1;0;4;1,25;1; ; ;1; ; ;0; ; ; ;3; ; ; ;16;64;1;5;12,8;3;0;0;1;0;0;0;10;3;3;14;1,3
258605;5;586;2;3;2;2;1;52; ;7;1;9;1;2;4;1; ;6;6;3;17;1; ; ; ;2;2;2;5;4;2; ;0;1;0;0;0;0; ; ; ;1;0;4;1,25;1; ; ;1; ; ;1;1; ;1;2; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258605;5;586;2;3;3;2;1;22; ;8;1;9;1;1;6;2; ;6;7;0; ;1; ; ; ;2;2;2;5;4;2; ;0;0;0;0;0;0; ; ; ;1;0;4;1,25;1; ; ;1; ; ;0; ; ; ;3; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258605;5;586;2;3;4;2;1;73; ;11;1;9;1;2;4;1; ;6;4;1;21;2;2;2;8; ; ;2;5;4;2; ;0;1;1;0;0;0; ; ; ;0;1;4;1,25;1; ;1;3; ; ;1; ;1;2;2; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258605;5;586;2;3;5;1;2;30; ;8;1;9;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;5;4;2; ;0;1;0;0;0;0; ; ; ;1;0;4;1,25;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;64;1;5;12,8;3; ; ; ; ;0; ; ; ; ; ;1,3
258606;6;586;2;2;1;2;1;45; ;1;1;2;1;2;4;1; ;6;7;1;24;1; ; ; ;1;1;2;2;2;3; ;0;1;0;0;0;0;45;2;3;1;0;2;1;1; ; ;1; ; ;1; ;1;2;2; ; ; ;12;24;1;2;12;3;0;0;2;0;0;0;2;1;1;14;1,3
258606;6;586;2;2;2;2;6;22; ;3;1;2;1;1;6;2; ;1;7;0; ;1; ; ; ;2;3;1;2;2;3; ;0;0;0;0;1;1; ; ; ;1;0;2;1;1; ; ;1; ; ;0; ; ; ;3; ; ; ;12;24;1;2;12;3; ; ; ; ;0; ; ; ; ; ;1,3
258701;1;587;2;2;1;1;2;34; ;1;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;6;4;2; ;0;1;0;0;0;0;34;1;2;1;0;4;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;67;1;6;11,1666666666667;3;0;0;3;0;0;0;6;2;2;72;1,3
258701;1;587;2;2;2;2;1;59; ;7;1;2;1;2;4;1; ;6;7;4;26;2;2;2;3; ; ;2;6;4;2; ;0;1;0;0;0;0; ; ; ;0;1;4;1,5;1; ; ;4;1; ;1; ;1;2;2; ; ; ;12;67;1;6;11,1666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258701;1;587;2;2;3;1;2;26; ;8;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;6;4;2; ;0;1;0;0;0;0; ; ; ;1;0;4;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;67;1;6;11,1666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258701;1;587;2;2;4;1;2;24; ;8;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;2;2;2;6;4;2; ;0;1;0;0;0;0; ; ; ;1;0;4;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;67;1;6;11,1666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
258701;1;587;2;2;5;1;2;22; ;8;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;2;2;2;6;4;2; ;0;1;0;0;0;0; ; ; ;1;0;4;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;67;1;6;11,1666666666667;3; ; ; ; ;0; ; ; ; ; ;1,3
